Municipal distribution. 2016
Pla de l'Estany
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.618,572,7868,1581
Porqueres,258,67,922,2597
Cornellà del Terri,158,51,702,3228
Serinyà,69,11,151,1594
Fontcoberta,47,7,096,1489
Vilademuls,85,5,069,588
Crespià,45,5,069,1111
Camós,18,5,069,2778
Palol de Revardit,23,4,055,1739
Pla de l'Estany,4.365,727,10000,1666

