Población extranjera a 1 de enero. Por municipios. 2005
Baix Penedès
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d110&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;2751;89;30,58;3,24
Vendrell, el;3682;88;30,24;2,39
Cunit;1145;53;18,21;4,63
Bisbal del Penedès, la;199;15;5,15;7,54
Santa Oliva;234;11;3,78;4,70
Banyeres del Penedès;190;10;3,44;5,26
Montmell, el;41;7;2,41;17,07
Arboç, l';728;5;1,72;0,69
Sant Jaume dels Domenys;130;4;1,37;3,08
Albinyana;94;4;1,37;4,26
Resto de municipios;460;5;1,72;1,09
Baix Penedès;9654;291;100,00;3,01

