Població estrangera a 1 de gener. Per països. 2018
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Perú;152;194;346;16,17;1,72
Bolívia;124;149;273;12,76;0,91
Colòmbia;118;155;273;12,76;0,91
Argentina;87;106;193;9,02;1,01
Equador;82;105;187;8,74;0,73
Hondures;33;116;149;6,96;0,44
República Dominicana;49;71;120;5,61;0,64
Brasil;35;62;97;4,53;0,51
Paraguai;22;67;89;4,16;0,64
Cuba;33;35;68;3,18;0,87
Veneçuela;22;46;68;3,18;0,40
Xile;29;34;63;2,94;0,66
Estats Units, els;16;34;50;2,34;0,63
Uruguai;19;25;44;2,06;0,56
Mèxic;7;30;37;1,73;0,53
Nicaragua;8;27;35;1,64;1,47
El Salvador;14;17;31;1,45;0,75
Canadà;..;..;7;0,33;0,57
Costa Rica;..;..;4;0,19;0,49
Resta de països;..;..;6;0,28;..
Total continent;855;1285;2140;100,00;..

