Foreign population by age and sex. 2010
Barcelonès
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,374,405,779,656,019
5-9 years,316,327,643,542,016
10-14 years,373,398,771,649,019
15-19 years,467,507,974,820,024
20-24 years,486,745,1.231,1037,030
25-29 years,607,939,1.546,1302,038
30-34 years,709,1.020,1.729,1456,043
35-39 years,710,843,1.553,1308,038
40-44 years,500,571,1.071,902,026
45-49 years,319,347,666,561,016
50-54 years,173,211,384,323,009
55-59 years,100,133,233,196,006
60-64 years,32,78,110,093,003
65-69 years,21,48,69,058,002
70-74 years,22,45,67,056,002
75-79 years,10,24,34,029,<001
80-84 years,..,..,9,008,<001
85 years or more,..,..,5,004,<001
Total,5.223,6.651,11.874,10000,293
%,4399,5601,10000,,

