Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;19;39;6,66;0,15
De 5 a 9 años;30;14;44;7,51;0,17
De 10 a 14 años;15;24;39;6,66;0,15
De 15 a 20 años;18;18;36;6,14;0,14
De 20 a 24 años;35;23;58;9,90;0,22
De 25 a 29 años;49;36;85;14,51;0,32
De 30 a 34 años;72;29;101;17,24;0,38
De 35 a 39 años;46;44;90;15,36;0,34
De 40 a 44 años;27;24;51;8,70;0,19
De 44 a 49 años;15;4;19;3,24;0,07
De 50 a 54 años;8;5;13;2,22;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,68;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;341;245;586;100,00;2,23
%;58,19;41,81;100,00;;

