Foreign population by age and sex. 2017
Metropolità
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,7,23,327,<001
5-9 years,14,8,22,313,<001
10-14 years,15,9,24,341,<001
15-19 years,15,5,20,284,<001
20-24 years,27,26,53,754,<001
25-29 years,56,38,94,1337,001
30-34 years,42,42,84,1195,001
35-39 years,41,41,82,1166,001
40-44 years,66,36,102,1451,002
45-49 years,50,21,71,1010,001
50-54 years,27,9,36,512,<001
55-59 years,22,20,42,597,<001
60-64 years,8,12,20,284,<001
65-69 years,7,9,16,228,<001
70-74 years,..,..,8,114,<001
75-79 years,..,..,5,071,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,415,288,703,10000,011
%,5903,4097,10000,,

