Total and foreign population series. 2000-2022
Garrigues
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19011,2804,810,4.26,28.89,33,4.25
2021,19010,2743,777,4.09,28.33,95,13.93
2020,18873,2581,682,3.61,26.42,70,11.44
2019,18833,2432,612,3.25,25.16,36,6.25
2018,18771,2274,576,3.07,25.33,0,0.00
2017,18975,2293,576,3.04,25.12,23,4.16
2016,19090,2255,553,2.90,24.52,-22,-3.83
2015,19342,2264,575,2.97,25.40,-39,-6.35
2014,19762,2522,614,3.11,24.35,-22,-3.46
2013,20058,2671,636,3.17,23.81,12,1.92
2012,20212,2683,624,3.09,23.26,29,4.87
2011,20306,2642,595,2.93,22.52,-22,-3.57
2010,20413,2616,617,3.02,23.59,29,4.93
2009,20479,2492,588,2.87,23.60,39,7.10
2008,20350,2240,549,2.70,24.51,83,17.81
2007,19979,1790,466,2.33,26.03,-44,-8.63
2006,20032,1855,510,2.55,27.49,7,1.39
2005,19974,1671,503,2.52,30.10,112,28.64
2004,19210,1070,391,2.04,36.54,12,3.17
2003,19315,965,379,1.96,39.27,3,0.80
2002,19432,807,376,1.93,46.59,41,12.24
2001,19355,614,335,1.73,54.56,-48,-12.53
2000,19269,667,383,1.99,57.42,..,..

