Población extranjera a 1 de enero. Por países. 2014
Manresa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;98;93;191;39,71;1,07
Russia;36;90;126;26,20;0,63
Georgia;30;34;64;13,31;1,27
República de Moldova;21;25;46;9,56;1,06
Serbia;13;10;23;4,78;2,23
Armenia;9;7;16;3,33;0,41
Bielorusia;..;..;10;2,08;0,74
Turquía;..;..;4;0,83;0,37
Resto de países;..;..;..;..;..
Total subcontinent;211;270;481;100,00;..

