Població estrangera a 1 de gener. Per països. 2008
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;344;238;582;30,78;1,33
Romania;163;169;332;17,56;0,38
França;107;93;200;10,58;0,60
Regne Unit;60;45;105;5,55;0,51
Rússia;27;78;105;5,55;0,75
Alemanya;50;35;85;4,49;0,37
Portugal;42;36;78;4,12;0,50
Ucraïna;27;40;67;3,54;0,44
Bulgària;30;23;53;2,80;0,45
Polònia;28;20;48;2,54;0,37
Països Baixos;25;18;43;2,27;0,44
Bèlgica;11;9;20;1,06;0,36
Armènia;11;9;20;1,06;0,57
Hongria;7;10;17;0,90;1,70
Finlàndia;5;7;12;0,63;1,60
Suècia;4;7;11;0,58;0,39
Àustria;5;5;10;0,53;0,67
Dinamarca;6;4;10;0,53;0,80
Grècia;6;4;10;0,53;0,90
Belarús;..;..;9;0,48;0,82
Lituània;..;..;9;0,48;0,36
Moldàvia;..;..;8;0,42;0,21
Croàcia;..;..;8;0,42;1,63
Txèquia;..;..;7;0,37;0,37
Eslovàquia;..;..;7;0,37;0,35
Letònia;..;..;6;0,32;1,27
Suïssa;..;..;5;0,26;0,15
Estònia;..;..;5;0,26;2,82
Irlanda;..;..;4;0,21;0,23
Geòrgia;..;..;4;0,21;0,10
Bòsnia i Hercegovina;..;..;4;0,21;0,93
Resta de països;..;..;7;0,37;..
Total continent;998;893;1891;100,00;..

