Municipal distribution. 2009
Tarragonès
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.423,990,6928,389
Salou,10.939,222,1554,203
Torredembarra,3.077,110,770,357
Vila-seca,4.300,71,497,165
Roda de Berà,939,12,084,128
Constantí,1.460,12,084,082
"Pobla de Mafumet, la",231,6,042,260
Other municipalities,3.026,6,042,020
Tarragonès,49.395,1.429,10000,289

