Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Barcelona
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;201;173;374;5,96;0,20
De 5 a 9 anys;164;127;291;4,64;0,15
De 10 a 14 anys;231;257;488;7,78;0,26
De 15 a 19 anys;278;366;644;10,27;0,34
De 20 a 24 anys;228;465;693;11,05;0,37
De 25 a 29 anys;257;616;873;13,92;0,46
De 30 a 34 anys;290;577;867;13,83;0,46
De 35 a 39 anys;232;476;708;11,29;0,38
De 40 a 44 anys;175;360;535;8,53;0,28
De 45 a 49 anys;91;245;336;5,36;0,18
De 50 a 54 anys;67;142;209;3,33;0,11
De 55 a 59 anys;24;79;103;1,64;0,05
De 60 a 64 anys;13;51;64;1,02;0,03
De 65 a 69 anys;11;31;42;0,67;0,02
De 70 a 74 anys;4;20;24;0,38;0,01
De 75 a 79 anys;4;10;14;0,22;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2272;3998;6270;100,00;3,33
%;36,24;63,76;100,00;;

