Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;499;476;975;4,33;0,27
De 5 a 9 años;502;475;977;4,34;0,27
De 10 a 14 años;455;452;907;4,03;0,25
De 15 a 20 años;460;438;898;3,99;0,25
De 20 a 24 años;656;817;1473;6,54;0,41
De 25 a 29 años;965;1473;2438;10,82;0,68
De 30 a 34 años;1281;1942;3223;14,30;0,90
De 35 a 39 años;1251;1814;3065;13,60;0,85
De 40 a 44 años;1016;1346;2362;10,48;0,66
De 44 a 49 años;757;1031;1788;7,94;0,50
De 50 a 54 años;567;770;1337;5,93;0,37
De 55 a 59 años;430;649;1079;4,79;0,30
De 60 a 64 años;321;589;910;4,04;0,25
De 65 a 69 años;216;409;625;2,77;0,17
De 70 a 74 años;83;200;283;1,26;0,08
De 75 a 79 años;27;69;96;0,43;0,03
De 80 a 84 años;20;50;70;0,31;0,02
85 años o más;7;18;25;0,11;<0,01
Total;9513;13018;22531;100,00;6,27
%;42,22;57,78;100,00;;

