Foreign population by age and sex. 2013
Baix Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,139,128,267,377,166
5-9 years,176,132,308,434,191
10-14 years,168,160,328,463,203
15-19 years,165,160,325,458,201
20-24 years,220,270,490,691,304
25-29 years,329,398,727,1025,451
30-34 years,439,373,812,1145,503
35-39 years,421,346,767,1082,475
40-44 years,364,292,656,925,407
45-49 years,257,213,470,663,291
50-54 years,210,204,414,584,257
55-59 years,200,172,372,525,231
60-64 years,197,182,379,534,235
65-69 years,178,148,326,460,202
70-74 years,134,105,239,337,148
75-79 years,65,44,109,154,068
80-84 years,37,30,67,094,042
85 years or more,18,17,35,049,022
Total,3.717,3.374,7.091,10000,4396
%,5242,4758,10000,,

