Població estrangera a 1 de gener. Per municipis. 2002
Priorat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornudella de Montsant;33;21;19,27;63,64
Marçà;36;16;14,68;44,44
Falset;146;16;14,68;10,96
Masroig, el;12;12;11,01;100,00
Vilella Baixa, la;12;11;10,09;91,67
Porrera;6;6;5,50;100,00
Bisbal de Falset, la;6;5;4,59;83,33
Morera de Montsant, la;14;4;3,67;28,57
Capçanes;4;4;3,67;100,00
Resta de municipis;26;14;12,84;53,85
Priorat;295;109;100,00;36,95

