Població estrangera a 1 de gener. Per districtes. 2005
Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;191;..;..;..
Districte II;197;..;..;..
Districte III;335;4;6,15;1,19
Districte IV;1609;12;18,46;0,75
Districte V;1512;9;13,85;0,60
Districte VI;2150;6;9,23;0,28
Districte VII;3347;27;41,54;0,81
Districte VIII;2255;..;..;..
Districte IX;905;..;..;..
Total;12501;65;100,00;0,52

