Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;303;255;558;7,55
De 5 a 9 anys;261;245;506;6,85
De 10 a 14 anys;198;224;422;5,71
De 15 a 19 anys;234;207;441;5,97
De 20 a 24 anys;431;422;853;11,55
De 25 a 29 anys;622;513;1135;15,37
De 30 a 34 anys;588;471;1059;14,34
De 35 a 39 anys;486;347;833;11,28
De 40 a 44 anys;324;270;594;8,04
De 45 a 49 anys;236;185;421;5,70
De 50 a 54 anys;107;103;210;2,84
De 55 a 59 anys;53;72;125;1,69
De 60 a 64 anys;49;38;87;1,18
De 65 a 69 anys;22;36;58;0,79
De 70 a 74 anys;18;21;39;0,53
De 75 a 79 anys;5;14;19;0,26
De 80 a 84 anys;6;12;18;0,24
85 anys o més;..;..;8;0,11
Total;3943;3443;7386;100,00
%;53,38;46,62;100,00;

