Foreign population by age and sex. 2012
Bages
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,124,120,244,496,113
5-9 years,126,99,225,457,104
10-14 years,119,116,235,478,109
15-19 years,105,115,220,447,102
20-24 years,145,206,351,713,162
25-29 years,318,354,672,1366,310
30-34 years,403,337,740,1504,342
35-39 years,355,256,611,1242,282
40-44 years,354,229,583,1185,269
45-49 years,240,132,372,756,172
50-54 years,200,117,317,644,146
55-59 years,100,55,155,315,072
60-64 years,48,40,88,179,041
65-69 years,29,24,53,108,024
70-74 years,8,25,33,067,015
75-79 years,..,..,10,020,005
80-84 years,..,..,6,012,003
85 years or more,..,..,5,010,002
Total,2.681,2.239,4.920,10000,2273
%,5449,4551,10000,,

