Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;46;92;10,70;0,76
De 5 a 9 anys;35;23;58;6,74;0,48
De 10 a 14 anys;23;7;30;3,49;0,25
De 15 a 19 anys;23;24;47;5,47;0,39
De 20 a 24 anys;29;30;59;6,86;0,49
De 25 a 29 anys;54;54;108;12,56;0,89
De 30 a 34 anys;71;43;114;13,26;0,94
De 35 a 39 anys;77;44;121;14,07;1,00
De 40 a 44 anys;55;41;96;11,16;0,79
De 45 a 49 anys;35;26;61;7,09;0,50
De 50 a 54 anys;13;11;24;2,79;0,20
De 55 a 59 anys;20;9;29;3,37;0,24
De 60 a 64 anys;5;6;11;1,28;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;492;368;860;100,00;7,07
%;57,21;42,79;100,00;;

