Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Hospitalet de Llobregat, l'
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;2,91;0,03
De 10 a 14 anys;14;5;19;6,91;0,07
De 15 a 19 anys;..;..;10;3,64;0,04
De 20 a 24 anys;6;13;19;6,91;0,07
De 25 a 29 anys;16;33;49;17,82;0,19
De 30 a 34 anys;25;33;58;21,09;0,22
De 35 a 39 anys;12;14;26;9,45;0,10
De 40 a 44 anys;14;14;28;10,18;0,11
De 45 a 49 anys;6;10;16;5,82;0,06
De 50 a 54 anys;..;..;12;4,36;0,05
De 55 a 59 anys;..;..;9;3,27;0,03
De 60 a 64 anys;..;..;7;2,55;0,03
De 65 a 69 anys;..;..;6;2,18;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;164;275;100,00;1,06
%;40,36;59,64;100,00;;

