Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Occidental
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;3,17;0,01
De 5 a 9 años;9;6;15;3,97;0,02
De 10 a 14 años;..;..;9;2,38;<0,01
De 15 a 20 años;7;11;18;4,76;0,02
De 20 a 24 años;24;28;52;13,76;0,05
De 25 a 29 años;16;33;49;12,96;0,05
De 30 a 34 años;15;42;57;15,08;0,06
De 35 a 39 años;23;43;66;17,46;0,07
De 40 a 44 años;15;27;42;11,11;0,04
De 44 a 49 años;8;9;17;4,50;0,02
De 50 a 54 años;6;11;17;4,50;0,02
De 55 a 59 años;..;..;11;2,91;0,01
De 60 a 64 años;..;..;7;1,85;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;235;378;100,00;0,38
%;37,83;62,17;100,00;;

