Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,08;0,05
De 5 a 9 anys;8;9;17;6,54;0,11
De 10 a 14 anys;8;10;18;6,92;0,12
De 15 a 19 anys;4;7;11;4,23;0,07
De 20 a 24 anys;7;6;13;5,00;0,09
De 25 a 29 anys;11;17;28;10,77;0,18
De 30 a 34 anys;7;18;25;9,62;0,16
De 35 a 39 anys;23;20;43;16,54;0,28
De 40 a 44 anys;14;9;23;8,85;0,15
De 45 a 49 anys;..;..;13;5,00;0,09
De 50 a 54 anys;6;12;18;6,92;0,12
De 55 a 59 anys;..;..;7;2,69;0,05
De 60 a 64 anys;..;..;12;4,62;0,08
De 65 a 69 anys;..;..;13;5,00;0,09
De 70 a 74 anys;4;4;8;3,08;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;156;260;100,00;1,70
%;40,00;60,00;100,00;;

