Població estrangera a 1 de gener. Per districtes. 2012
Esplugues de Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;712;324;9,27;45,51
Districte II;911;492;14,07;54,01
Districte III;401;141;4,03;35,16
Districte IV;131;17;0,49;12,98
Districte V;200;61;1,74;30,50
Districte VI;144;27;0,77;18,75
Districte VII;225;41;1,17;18,22
Districte VIII;500;240;6,86;48,00
Districte IX;301;175;5,00;58,14
Districte X;2983;1979;56,59;66,34
Total;6508;3497;100,00;53,73

