Municipal distribution. 2009
Baix Llobregat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,14.929,3.775,1697,2529
Sant Boi de Llobregat,8.192,2.632,1183,3213
Martorell,5.068,2.295,1032,4528
Viladecans,5.704,2.171,976,3806
"Prat de Llobregat, el",6.188,1.726,776,2789
Sant Andreu de la Barca,3.157,1.306,587,4137
Olesa de Montserrat,2.369,1.051,472,4436
Sant Vicenç dels Horts,2.288,975,438,4261
Gavà,5.556,934,420,1681
Esparreguera,2.115,852,383,4028
Castelldefels,14.331,830,373,579
Sant Feliu de Llobregat,3.956,582,262,1471
Esplugues de Llobregat,6.653,571,257,858
Abrera,1.152,457,205,3967
Sant Joan Despí,2.595,395,178,1522
Vallirana,1.013,394,177,3889
Molins de Rei,1.421,258,116,1816
Corbera de Llobregat,1.511,178,080,1178
"Papiol, el",331,156,070,4713
Sant Esteve Sesrovires,537,149,067,2775
Cervelló,585,147,066,2513
Pallejà,793,122,055,1538
Sant Just Desvern,1.940,65,029,335
Torrelles de Llobregat,336,51,023,1518
"Palma de Cervelló, la",249,42,019,1687
Castellví de Rosanes,104,41,018,3942
Collbató,236,31,014,1314
Begues,517,23,010,445
Sant Climent de Llobregat,124,20,009,1613
Santa Coloma de Cervelló,286,15,007,524
Baix Llobregat,94.236,22.244,10000,2360

