Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Girona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;4,20;0,02
De 5 a 9 anys;11;12;23;4,20;0,02
De 10 a 14 anys;16;8;24;4,38;0,02
De 15 a 19 anys;19;11;30;5,47;0,02
De 20 a 24 anys;28;30;58;10,58;0,04
De 25 a 29 anys;58;40;98;17,88;0,07
De 30 a 34 anys;48;33;81;14,78;0,05
De 35 a 39 anys;35;16;51;9,31;0,03
De 40 a 44 anys;14;21;35;6,39;0,02
De 45 a 49 anys;35;23;58;10,58;0,04
De 50 a 54 anys;20;25;45;8,21;0,03
De 55 a 59 anys;6;5;11;2,01;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,73;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;305;243;548;100,00;0,37
%;55,66;44,34;100,00;;

