Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,59;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;6,42;0,01
De 20 a 24 años;4;6;10;9,17;0,02
De 25 a 29 años;12;5;17;15,60;0,03
De 30 a 34 años;8;4;12;11,01;0,02
De 35 a 39 años;..;..;9;8,26;0,02
De 40 a 44 años;11;5;16;14,68;0,03
De 44 a 49 años;..;..;7;6,42;0,01
De 50 a 54 años;..;..;8;7,34;0,01
De 55 a 59 años;..;..;4;3,67;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,67;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;41;109;100,00;0,19
%;62,39;37,61;100,00;;

