Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2414;813;65,04;33,68
Puig-reig;365;146;11,68;40,00
Gironella;570;64;5,12;11,23
Bagà;102;47;3,76;46,08
Pobla de Lillet, la;50;29;2,32;58,00
Montmajor;40;26;2,08;65,00
Casserres;77;25;2,00;32,47
Avià;122;25;2,00;20,49
Guardiola de Berguedà;75;22;1,76;29,33
Cercs;46;15;1,20;32,61
Gósol;22;10;0,80;45,45
Borredà;47;9;0,72;19,15
Olvan;27;7;0,56;25,93
Resto de municipios;67;12;0,96;17,91
Berguedà;4024;1250;100,00;31,06

