Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;482;448;930;8,15;3,61
De 5 a 9 anys;352;304;656;5,75;2,55
De 10 a 14 anys;242;227;469;4,11;1,82
De 15 a 19 anys;386;292;678;5,94;2,63
De 20 a 24 anys;903;458;1361;11,93;5,28
De 25 a 29 anys;1649;504;2153;18,87;8,36
De 30 a 34 anys;1519;465;1984;17,39;7,70
De 35 a 39 anys;1086;296;1382;12,11;5,37
De 40 a 44 anys;692;208;900;7,89;3,49
De 45 a 49 anys;358;113;471;4,13;1,83
De 50 a 54 anys;161;52;213;1,87;0,83
De 55 a 59 anys;40;35;75;0,66;0,29
De 60 a 64 anys;27;19;46;0,40;0,18
De 65 a 69 anys;24;27;51;0,45;0,20
De 70 a 74 anys;8;14;22;0,19;0,09
De 75 a 79 anys;5;10;15;0,13;0,06
De 80 a 84 anys;..;..;4;0,04;0,02
85 anys o més;..;..;..;..;..
Total;7935;3475;11410;100,00;44,30
%;69,54;30,46;100,00;;

