Població estrangera a 1 de gener. Per municipis. 2021
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2060;165;39,29;8,01
Guissona;3836;146;34,76;3,81
Sant Guim de Freixenet;159;27;6,43;16,98
Plans de Sió, els;29;15;3,57;51,72
Torrefeta i Florejacs;44;13;3,10;29,55
Massoteres;53;12;2,86;22,64
Sant Ramon;33;11;2,62;33,33
Torà;161;8;1,90;4,97
Ribera d'Ondara;13;7;1,67;53,85
Biosca;9;5;1,19;55,56
Resta de municipis;81;11;2,62;13,58
Segarra;6478;420;100,00;6,48

