Población extranjera a 1 de enero. Por municipios. 2005
Maresme
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d203&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;14467;89;43,20;0,62
Pineda de Mar;3554;26;12,62;0,73
Masnou, el;1526;22;10,68;1,44
Sant Vicenç de Montalt;332;11;5,34;3,31
Premià de Mar;3127;10;4,85;0,32
Malgrat de Mar;1634;8;3,88;0,49
Canet de Mar;1056;6;2,91;0,57
Caldes d'Estrac;342;5;2,43;1,46
Calella;3575;4;1,94;0,11
Argentona;388;4;1,94;1,03
Resto de municipios;9766;21;10,19;0,22
Maresme;39767;206;100,00;0,52

