Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Cataluña
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3245;2923;6168;4,19;0,96
De 5 a 9 años;3024;2874;5898;4,01;0,92
De 10 a 14 años;2844;2735;5579;3,79;0,87
De 15 a 20 años;2806;2865;5671;3,86;0,88
De 20 a 24 años;5981;7103;13084;8,90;2,04
De 25 a 29 años;11924;11220;23144;15,73;3,60
De 30 a 34 años;12261;9537;21798;14,82;3,39
De 35 a 39 años;10259;7364;17623;11,98;2,74
De 40 a 44 años;7829;5633;13462;9,15;2,09
De 44 a 49 años;5494;4323;9817;6,67;1,53
De 50 a 54 años;3601;3270;6871;4,67;1,07
De 55 a 59 años;2598;2562;5160;3,51;0,80
De 60 a 64 años;2201;2007;4208;2,86;0,65
De 65 a 69 años;1713;1511;3224;2,19;0,50
De 70 a 74 años;1102;1048;2150;1,46;0,33
De 75 a 79 años;775;769;1544;1,05;0,24
De 80 a 84 años;441;540;981;0,67;0,15
85 años o más;211;497;708;0,48;0,11
Total;78309;68781;147090;100,00;22,88
%;53,24;46,76;100,00;;

