Población extranjera a 1 de enero. Por países. 2016
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;423;495;918;35,15;1,01
Francia;239;172;411;15,74;1,30
Ucrania;136;119;255;9,76;1,26
Italia;115;78;193;7,39;0,39
Russia;49;121;170;6,51;0,76
Bulgaria;69;77;146;5,59;1,26
Portugal;64;41;105;4,02;0,89
Polonia;28;44;72;2,76;0,71
Alemania;42;25;67;2,57;0,37
Reino Unido;24;19;43;1,65;0,23
República de Moldova;14;22;36;1,38;0,81
Países Bajos;16;14;30;1,15;0,35
Georgia;17;11;28;1,07;0,50
Bélgica;17;9;26;1,00;0,54
Letonia;4;11;15;0,57;1,74
Hungría;6;5;11;0,42;0,68
Bielorusia;..;..;11;0,42;0,74
Lituania;..;..;9;0,34;0,44
Irlanda;4;4;8;0,31;0,40
Suiza;..;..;7;0,27;0,26
República Checa;..;..;7;0,27;0,43
Eslovaquia;..;..;7;0,27;0,50
Bosnia y Herzegovina;..;..;6;0,23;2,05
Armenia;..;..;6;0,23;0,15
Turquía;..;..;6;0,23;0,50
Dinamarca;..;..;5;0,19;0,42
Resto de países;7;7;14;0,54;..
Total continent;1298;1314;2612;100,00;..

