Población a 1 de enero. Total y extranjera. 2000-2022
Figueres
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47088;13115;59;0,13;0,45;-12;-16,90
2021;47043;13043;71;0,15;0,54;3;4,41
2020;47235;12869;68;0,14;0,53;2;3,03
2019;46654;12386;66;0,14;0,53;-11;-14,29
2018;46381;12168;77;0,17;0,63;-9;-10,47
2017;45961;12154;86;0,19;0,71;1;1,18
2016;45726;12558;85;0,19;0,68;-4;-4,49
2015;45346;12669;89;0,20;0,70;-4;-4,30
2014;45444;13499;93;0,20;0,69;4;4,49
2013;45123;13686;89;0,20;0,65;18;25,35
2012;45262;13910;71;0,16;0,51;10;16,39
2011;44765;13395;61;0,14;0,46;-6;-8,96
2010;44255;12892;67;0,15;0,52;14;26,42
2009;43330;12186;53;0,12;0,43;2;3,92
2008;42809;11473;51;0,12;0,44;5;10,87
2007;41115;9627;46;0,11;0,48;6;15,00
2006;39641;7960;40;0,10;0,50;-5;-11,11
2005;38884;6952;45;0,12;0,65;5;12,50
2004;37032;5240;40;0,11;0,76;8;25,00
2003;36338;4299;32;0,09;0,74;20;166,67
2002;35174;3136;12;0,03;0,38;7;140,00
2001;34493;2371;5;0,01;0,21;..;..
2000;34023;1850;..;..;..;..;..

