Población extranjera a 1 de enero. Por municipios. 2020
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;949;337;46,16;35,51
Pobla de Segur, la;584;155;21,23;26,54
Isona i Conca Dellà;125;104;14,25;83,20
Abella de la Conca;24;22;3,01;91,67
Senterada;26;21;2,88;80,77
Salàs de Pallars;31;21;2,88;67,74
Conca de Dalt;24;20;2,74;83,33
Sant Esteve de la Sarga;16;16;2,19;100,00
Torre de Cabdella, la;35;15;2,05;42,86
Gavet de la Conca;11;8;1,10;72,73
Talarn;25;6;0,82;24,00
Sarroca de Bellera;5;5;0,68;100,00
Pallars Jussà;1860;730;100,00;39,25

