Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1164;1108;2272;4,18;0,29
De 5 a 9 años;1792;1580;3372;6,20;0,43
De 10 a 14 años;2259;2063;4322;7,95;0,55
De 15 a 20 años;1848;1586;3434;6,31;0,44
De 20 a 24 años;2003;2341;4344;7,99;0,55
De 25 a 29 años;2277;2398;4675;8,59;0,60
De 30 a 34 años;2168;2601;4769;8,77;0,61
De 35 a 39 años;2302;2796;5098;9,37;0,65
De 40 a 44 años;2303;2815;5118;9,41;0,65
De 44 a 49 años;2610;3013;5623;10,34;0,72
De 50 a 54 años;2434;2618;5052;9,29;0,65
De 55 a 59 años;1737;1712;3449;6,34;0,44
De 60 a 64 años;725;688;1413;2,60;0,18
De 65 a 69 años;379;379;758;1,39;0,10
De 70 a 74 años;152;190;342;0,63;0,04
De 75 a 79 años;93;108;201;0,37;0,03
De 80 a 84 años;38;47;85;0,16;0,01
85 años o más;30;36;66;0,12;<0,01
Total;26314;28079;54393;100,00;6,95
%;48,38;51,62;100,00;;

