Población a 1 de enero. Total y extranjera. 2000-2022
Conca de Barberà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20176;2412;11;0,05;0,46;-1;-8,33
2021;20104;2420;12;0,06;0,50;-1;-7,69
2020;19947;2346;13;0,07;0,55;2;18,18
2019;20042;2285;11;0,05;0,48;2;22,22
2018;20103;2212;9;0,04;0,41;1;12,50
2017;20036;2103;8;0,04;0,38;-1;-11,11
2016;20220;2162;9;0,04;0,42;-1;-10,00
2015;20482;2303;10;0,05;0,43;-6;-37,50
2014;20723;2466;16;0,08;0,65;-3;-15,79
2013;20992;2654;19;0,09;0,72;-12;-38,71
2012;21148;2658;31;0,15;1,17;0;0,00
2011;21290;2687;31;0,15;1,15;4;14,81
2010;21437;2763;27;0,13;0,98;3;12,50
2009;21502;2787;24;0,11;0,86;-1;-4,00
2008;21161;2486;25;0,12;1,01;4;19,05
2007;20714;2084;21;0,10;1,01;2;10,53
2006;20388;1809;19;0,09;1,05;1;5,56
2005;20057;1502;18;0,09;1,20;0;0,00
2004;19589;1137;18;0,09;1,58;3;20,00
2003;19401;971;15;0,08;1,54;-1;-6,25
2002;19163;618;16;0,08;2,59;8;100,00
2001;18780;350;8;0,04;2,29;4;100,00
2000;18541;208;4;0,02;1,92;..;..

