Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Barcelonès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;149;136;285;5,90;0,31
De 5 a 9 años;126;98;224;4,64;0,24
De 10 a 14 años;217;218;435;9,01;0,47
De 15 a 20 años;191;322;513;10,63;0,55
De 20 a 24 años;95;321;416;8,62;0,45
De 25 a 29 años;127;523;650;13,47;0,70
De 30 a 34 años;142;545;687;14,23;0,74
De 35 a 39 años;151;451;602;12,47;0,65
De 40 a 44 años;102;345;447;9,26;0,48
De 44 a 49 años;50;232;282;5,84;0,30
De 50 a 54 años;24;112;136;2,82;0,15
De 55 a 59 años;14;60;74;1,53;0,08
De 60 a 64 años;4;28;32;0,66;0,03
De 65 a 69 años;..;..;19;0,39;0,02
De 70 a 74 años;6;13;19;0,39;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1401;3426;4827;100,00;5,20
%;29,02;70,98;100,00;;

