Población extranjera a 1 de enero. Por países. 2002
Barcelonès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;2994;2012;5006;28,69;45,86
Francia;1820;2140;3960;22,69;29,49
Alemania;1355;1334;2689;15,41;21,99
Reino Unido;1167;870;2037;11,67;26,36
Portugal;668;629;1297;7,43;28,94
Países Bajos;492;306;798;4,57;18,33
Bélgica;251;246;497;2,85;16,51
Suecia;137;156;293;1,68;39,76
Austria;135;117;252;1,44;40,84
Irlanda;119;93;212;1,21;42,06
Dinamarca;86;79;165;0,95;27,05
Grecia;75;57;132;0,76;44,59
Finlandia;42;62;104;0,60;37,96
Luxemburgo;..;..;9;0,05;13,24
Total subcontinent;9348;8103;17451;100,00;..

