Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;560;568;1128;10,17;4,96
De 5 a 9 años;505;437;942;8,49;4,14
De 10 a 14 años;269;230;499;4,50;2,19
De 15 a 20 años;468;187;655;5,91;2,88
De 20 a 24 años;364;314;678;6,11;2,98
De 25 a 29 años;499;489;988;8,91;4,34
De 30 a 34 años;589;614;1203;10,85;5,29
De 35 a 39 años;758;581;1339;12,07;5,89
De 40 a 44 años;821;507;1328;11,97;5,84
De 44 a 49 años;612;313;925;8,34;4,07
De 50 a 54 años;382;196;578;5,21;2,54
De 55 a 59 años;195;131;326;2,94;1,43
De 60 a 64 años;137;101;238;2,15;1,05
De 65 a 69 años;70;61;131;1,18;0,58
De 70 a 74 años;20;33;53;0,48;0,23
De 75 a 79 años;15;32;47;0,42;0,21
De 80 a 84 años;16;13;29;0,26;0,13
85 años o más;..;..;4;0,04;0,02
Total;6282;4809;11091;100,00;48,77
%;56,64;43,36;100,00;;

