Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;45;71;4,42;0,15
De 5 a 9 años;62;44;106;6,60;0,22
De 10 a 14 años;79;60;139;8,66;0,29
De 15 a 20 años;63;46;109;6,79;0,23
De 20 a 24 años;71;80;151;9,40;0,32
De 25 a 29 años;69;55;124;7,72;0,26
De 30 a 34 años;66;80;146;9,09;0,31
De 35 a 39 años;69;85;154;9,59;0,32
De 40 a 44 años;77;71;148;9,22;0,31
De 44 a 49 años;86;89;175;10,90;0,37
De 50 a 54 años;66;56;122;7,60;0,26
De 55 a 59 años;41;34;75;4,67;0,16
De 60 a 64 años;17;17;34;2,12;0,07
De 65 a 69 años;15;13;28;1,74;0,06
De 70 a 74 años;..;..;10;0,62;0,02
De 75 a 79 años;5;5;10;0,62;0,02
De 80 a 84 años;..;..;4;0,25;<0,01
85 años o más;..;..;..;..;..
Total;817;789;1606;100,00;3,39
%;50,87;49,13;100,00;;

