Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Bages
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;3,68;0,20
De 5 a 9 años;6;4;10;3,68;0,20
De 10 a 14 años;..;..;8;2,94;0,16
De 15 a 20 años;7;5;12;4,41;0,24
De 20 a 24 años;10;11;21;7,72;0,42
De 25 a 29 años;12;12;24;8,82;0,48
De 30 a 34 años;23;15;38;13,97;0,76
De 35 a 39 años;22;18;40;14,71;0,80
De 40 a 44 años;20;15;35;12,87;0,70
De 44 a 49 años;12;6;18;6,62;0,36
De 50 a 54 años;7;9;16;5,88;0,32
De 55 a 59 años;11;4;15;5,51;0,30
De 60 a 64 años;..;..;4;1,47;0,08
De 65 a 69 años;..;..;4;1,47;0,08
De 70 a 74 años;..;..;5;1,84;0,10
De 75 a 79 años;..;..;6;2,21;0,12
De 80 a 84 años;..;..;5;1,84;0,10
85 años o más;..;..;..;..;..
Total;154;118;272;100,00;5,41
%;56,62;43,38;100,00;;

