Població estrangera a 1 de gener. Per municipis. 2000
Segrià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;2074;417;66,30;20,11
Alcoletge;114;24;3,82;21,05
Aitona;169;22;3,50;13,02
Alguaire;130;22;3,50;16,92
Alcarràs;87;22;3,50;25,29
Alpicat;115;21;3,34;18,26
Soses;109;14;2,23;12,84
Torres de Segre;15;10;1,59;66,67
Gimenells i el Pla de la Font;40;9;1,43;22,50
Rosselló;60;9;1,43;15,00
Almenar;38;8;1,27;21,05
Corbins;29;7;1,11;24,14
Torre-serona;10;4;0,64;40,00
Almatret;17;4;0,64;23,53
Almacelles;60;4;0,64;6,67
Resta de municipis;269;32;5,09;11,90
Segrià;3336;629;100,00;18,85

