Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;10,57;0,26
De 5 a 9 anys;..;..;5;4,07;0,10
De 10 a 14 anys;..;..;7;5,69;0,14
De 15 a 19 anys;5;4;9;7,32;0,18
De 20 a 24 anys;..;..;7;5,69;0,14
De 25 a 29 anys;7;11;18;14,63;0,35
De 30 a 34 anys;8;7;15;12,20;0,29
De 35 a 39 anys;9;4;13;10,57;0,26
De 40 a 44 anys;5;5;10;8,13;0,20
De 45 a 49 anys;6;4;10;8,13;0,20
De 50 a 54 anys;..;..;4;3,25;0,08
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;64;59;123;100,00;2,41
%;52,03;47,97;100,00;;

