Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Lleida
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;10;30;3,69;0,10
De 5 a 9 años;10;15;25;3,07;0,08
De 10 a 14 años;30;26;56;6,88;0,19
De 15 a 20 años;32;37;69;8,48;0,23
De 20 a 24 años;26;38;64;7,86;0,21
De 25 a 29 años;36;68;104;12,78;0,35
De 30 a 34 años;46;107;153;18,80;0,51
De 35 a 39 años;37;114;151;18,55;0,51
De 40 a 44 años;10;63;73;8,97;0,24
De 44 a 49 años;8;40;48;5,90;0,16
De 50 a 54 años;4;15;19;2,33;0,06
De 55 a 59 años;..;..;12;1,47;0,04
De 60 a 64 años;..;..;5;0,61;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;265;549;814;100,00;2,72
%;32,56;67,44;100,00;;

