Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;459;449;908;14,14;5,76
De 5 a 9 anys;257;265;522;8,13;3,31
De 10 a 14 anys;223;220;443;6,90;2,81
De 15 a 19 anys;200;194;394;6,14;2,50
De 20 a 24 anys;269;309;578;9,00;3,67
De 25 a 29 anys;428;311;739;11,51;4,69
De 30 a 34 anys;560;294;854;13,30;5,42
De 35 a 39 anys;494;200;694;10,81;4,41
De 40 a 44 anys;347;167;514;8,00;3,26
De 45 a 49 anys;234;117;351;5,47;2,23
De 50 a 54 anys;113;58;171;2,66;1,09
De 55 a 59 anys;82;39;121;1,88;0,77
De 60 a 64 anys;32;23;55;0,86;0,35
De 65 a 69 anys;22;14;36;0,56;0,23
De 70 a 74 anys;18;7;25;0,39;0,16
De 75 a 79 anys;5;7;12;0,19;0,08
De 80 a 84 anys;..;..;4;0,06;0,03
85 anys o més;..;..;..;..;..
Total;3744;2678;6422;100,00;40,77
%;58,30;41,70;100,00;;

