Población extranjera a 1 de enero. Por países. 2011
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1632;1268;2900;82,53;1,22
Senegal;248;43;291;8,28;1,41
Gambia;65;21;86;2,45;0,51
Guinea;45;18;63;1,79;1,23
Mali;39;13;52;1,48;0,73
Argelia;12;11;23;0,65;0,26
Nigeria;8;13;21;0,60;0,28
Ghana;..;..;15;0,43;0,27
Guinea Ecuatorial;..;..;13;0,37;0,78
Côte d'Ivoire;4;4;8;0,23;1,23
Camerún;..;..;7;0,20;0,53
Guinea-Bissau;..;..;7;0,20;0,90
Sierra Leona;..;..;4;0,11;2,40
Túnez;..;..;4;0,11;0,72
Resto de países;14;6;20;0,57;..
Total continent;2098;1416;3514;100,00;..

