Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;95;211;3,94;0,70
De 5 a 9 anys;158;155;313;5,85;1,03
De 10 a 14 anys;174;176;350;6,54;1,16
De 15 a 19 anys;176;169;345;6,45;1,14
De 20 a 24 anys;252;265;517;9,66;1,71
De 25 a 29 anys;445;484;929;17,36;3,07
De 30 a 34 anys;436;429;865;16,17;2,86
De 35 a 39 anys;305;307;612;11,44;2,02
De 40 a 44 anys;222;248;470;8,78;1,55
De 45 a 49 anys;156;136;292;5,46;0,96
De 50 a 54 anys;74;89;163;3,05;0,54
De 55 a 59 anys;41;66;107;2,00;0,35
De 60 a 64 anys;14;43;57;1,07;0,19
De 65 a 69 anys;17;41;58;1,08;0,19
De 70 a 74 anys;11;21;32;0,60;0,11
De 75 a 79 anys;7;14;21;0,39;0,07
De 80 a 84 anys;..;..;6;0,11;0,02
85 anys o més;..;..;..;..;..
Total;2605;2746;5351;100,00;17,68
%;48,68;51,32;100,00;;

