Població estrangera a 1 de gener. Per municipis. 2020
Vallès Oriental
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8985;70;11,53;0,78
Mollet del Vallès;5987;56;9,23;0,94
Ametlla del Vallès, l';513;51;8,40;9,94
Cardedeu;1164;35;5,77;3,01
Bigues i Riells del Fai;419;35;5,77;8,35
Caldes de Montbui;1417;32;5,27;2,26
Garriga, la;1269;29;4,78;2,29
Sant Celoni;2022;25;4,12;1,24
Montornès del Vallès;1811;23;3,79;1,27
Franqueses del Vallès, les;2200;23;3,79;1,05
Sant Fost de Campsentelles;372;21;3,46;5,65
Lliçà d'Amunt;489;21;3,46;4,29
Sant Antoni de Vilamajor;332;20;3,29;6,02
Llagosta, la;1640;16;2,64;0,98
Sant Feliu de Codines;610;15;2,47;2,46
Llinars del Vallès;829;14;2,31;1,69
Vilanova del Vallès;243;12;1,98;4,94
Santa Maria de Palautordera;899;12;1,98;1,33
Santa Eulàlia de Ronçana;273;10;1,65;3,66
Roca del Vallès, la;499;10;1,65;2,00
Vallgorguina;193;9;1,48;4,66
Sant Pere de Vilamajor;236;9;1,48;3,81
Vallromanes;147;8;1,32;5,44
Sant Esteve de Palautordera;223;8;1,32;3,59
Lliçà de Vall;187;8;1,32;4,28
Canovelles;3207;7;1,15;0,22
Cànoves i Samalús;134;6;0,99;4,48
Campins;50;5;0,82;10,00
Gualba;96;4;0,66;4,17
Resta de municipis;2642;13;2,14;0,49
Vallès Oriental;39088;607;100,00;1,55

