Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;50359;1,02;6,43;1191;2,42
2021;4931245;769878;49168;1,00;6,39;99;0,20
2020;4963975;783097;49069;0,99;6,27;8434;20,76
2019;4895876;711445;40635;0,83;5,71;6708;19,77
2018;4849691;657951;33927;0,70;5,16;4722;16,17
2017;4823361;630275;29205;0,61;4,63;4653;18,95
2016;4793592;608078;24552;0,51;4,04;2521;11,44
2015;4776107;605316;22031;0,46;3,64;493;2,29
2014;4774561;644119;21538;0,45;3,34;-364;-1,66
2013;4788422;679347;21902;0,46;3,22;1333;6,48
2012;4798143;696112;20569;0,43;2,95;2219;12,09
2011;4777042;696843;18350;0,38;2,63;1028;5,93
2010;4763715;708013;17322;0,36;2,45;925;5,64
2009;4744774;705131;16397;0,35;2,33;1229;8,10
2008;4686681;656030;15168;0,32;2,31;2645;21,12
2007;4621395;591245;12523;0,27;2,12;26;0,21
2006;4611469;572531;12497;0,27;2,18;1778;16,59
2005;4548844;506405;10719;0,24;2,12;2486;30,20
2004;4461975;418504;8233;0,18;1,97;1926;30,54
2003;4414514;356321;6307;0,14;1,77;2533;67,12
2002;4288128;245399;3774;0,09;1,54;1180;45,49
2001;4203553;161442;2594;0,06;1,61;767;41,98
2000;4147357;106952;1827;0,04;1,71;..;..

