Població estrangera a 1 de gener. Per municipis. 2007
Pallars Jussà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;875;325;73,36;37,14
Pobla de Segur, la;372;78;17,61;20,97
Talarn;18;11;2,48;61,11
Isona i Conca Dellà;67;8;1,81;11,94
Salàs de Pallars;19;5;1,13;26,32
Abella de la Conca;14;5;1,13;35,71
Senterada;7;4;0,90;57,14
Resta de municipis;54;7;1,58;12,96
Pallars Jussà;1426;443;100,00;31,07

