Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;208;183;391;3,87;1,07
De 5 a 9 años;234;215;449;4,44;1,23
De 10 a 14 años;226;210;436;4,32;1,20
De 15 a 20 años;216;191;407;4,03;1,12
De 20 a 24 años;245;248;493;4,88;1,35
De 25 a 29 años;305;314;619;6,13;1,70
De 30 a 34 años;414;476;890;8,81;2,44
De 35 a 39 años;475;543;1018;10,08;2,80
De 40 a 44 años;550;538;1088;10,77;2,99
De 44 a 49 años;582;455;1037;10,26;2,85
De 50 a 54 años;561;410;971;9,61;2,67
De 55 a 59 años;363;290;653;6,46;1,79
De 60 a 64 años;287;254;541;5,35;1,49
De 65 a 69 años;219;224;443;4,38;1,22
De 70 a 74 años;135;154;289;2,86;0,79
De 75 a 79 años;98;111;209;2,07;0,57
De 80 a 84 años;41;67;108;1,07;0,30
85 años o más;25;36;61;0,60;0,17
Total;5184;4919;10103;100,00;27,75
%;51,31;48,69;100,00;;

