Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Conca de Barberà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,41;1,62
De 5 a 9 años;11;4;15;5,12;2,43
De 10 a 14 años;8;12;20;6,83;3,24
De 15 a 20 años;24;10;34;11,60;5,50
De 20 a 24 años;36;12;48;16,38;7,77
De 25 a 29 años;44;5;49;16,72;7,93
De 30 a 34 años;34;12;46;15,70;7,44
De 35 a 39 años;24;8;32;10,92;5,18
De 40 a 44 años;15;5;20;6,83;3,24
De 44 a 49 años;..;..;10;3,41;1,62
De 50 a 54 años;..;..;5;1,71;0,81
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;81;293;100,00;47,41
%;72,35;27,65;100,00;;

