Població estrangera a 1 de gener. Per països. 2004
Conca de Barberà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;32;42;74;29,37;0,09
Colòmbia;35;33;68;26,98;0,18
Argentina;18;27;45;17,86;0,15
Uruguai;12;6;18;7,14;0,18
Perú;6;4;10;3,97;0,05
Cuba;..;..;8;3,17;0,12
Mèxic;..;..;5;1,98;0,08
Brasil;..;..;5;1,98;0,06
Xile;..;..;5;1,98;0,05
República Dominicana;..;..;4;1,59;0,03
Veneçuela;..;..;4;1,59;0,07
Resta de països;..;..;6;2,38;..
Total continent;116;136;252;100,00;..

