Población a 1 de enero. Total y extranjera. 2000-2022
Figueres
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47088;13115;256;0,54;1,95;-1;-0,39
2021;47043;13043;257;0,55;1,97;27;11,74
2020;47235;12869;230;0,49;1,79;25;12,20
2019;46654;12386;205;0,44;1,66;2;0,99
2018;46381;12168;203;0,44;1,67;9;4,64
2017;45961;12154;194;0,42;1,60;-4;-2,02
2016;45726;12558;198;0,43;1,58;-27;-12,00
2015;45346;12669;225;0,50;1,78;45;25,00
2014;45444;13499;180;0,40;1,33;5;2,86
2013;45123;13686;175;0,39;1,28;30;20,69
2012;45262;13910;145;0,32;1,04;40;38,10
2011;44765;13395;105;0,23;0,78;-8;-7,08
2010;44255;12892;113;0,26;0,88;-8;-6,61
2009;43330;12186;121;0,28;0,99;23;23,47
2008;42809;11473;98;0,23;0,85;22;28,95
2007;41115;9627;76;0,18;0,79;25;49,02
2006;39641;7960;51;0,13;0,64;19;59,38
2005;38884;6952;32;0,08;0,46;14;77,78
2004;37032;5240;18;0,05;0,34;8;80,00
2003;36338;4299;10;0,03;0,23;2;25,00
2002;35174;3136;8;0,02;0,26;..;..
2001;34493;2371;..;..;..;..;..
2000;34023;1850;..;..;..;..;..

