Població estrangera a 1 de gener. Per municipis. 2016
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;3129;243;27,06;7,77
Mataró;19037;213;23,72;1,12
Pineda de Mar;3640;135;15,03;3,71
Malgrat de Mar;1992;113;12,58;5,67
Premià de Mar;3127;32;3,56;1,02
Masnou, el;1885;28;3,12;1,49
Arenys de Mar;1451;18;2,00;1,24
Vilassar de Mar;1454;16;1,78;1,10
Canet de Mar;1061;16;1,78;1,51
Tordera;1314;15;1,67;1,14
Vilassar de Dalt;459;9;1,00;1,96
Premià de Dalt;910;7;0,78;0,77
Sant Cebrià de Vallalta;253;6;0,67;2,37
Sant Andreu de Llavaneres;1015;6;0,67;0,59
Montgat;705;6;0,67;0,85
Argentona;521;5;0,56;0,96
Arenys de Munt;452;5;0,56;1,11
Santa Susanna;380;4;0,45;1,05
Palafolls;428;4;0,45;0,93
Caldes d'Estrac;391;4;0,45;1,02
Resta de municipis;3624;13;1,45;0,36
Maresme;47228;898;100,00;1,90

