Población extranjera a 1 de enero. Por países. 2019
Garraf
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;182;316;498;44,15;1,96
Ucrania;92;160;252;22,34;1,08
República de Moldova;86;78;164;14,54;3,54
Serbia;28;23;51;4,52;3,94
Bielorusia;11;33;44;3,90;2,41
Montenegro;11;17;28;2,48;23,53
Macedonia;9;11;20;1,77;10,47
Albania;9;9;18;1,60;1,64
Georgia;8;10;18;1,60;0,22
Armenia;8;7;15;1,33;0,32
Turquía;8;7;15;1,33;0,78
Bosnia y Herzegovina;..;..;5;0,44;1,62
Total subcontinent;456;672;1128;100,00;..

