Población extranjera a 1 de enero. Por países. 2002
Sabadell
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;125;75;200;30,67;1,83
Francia;68;75;143;21,93;1,06
Portugal;55;44;99;15,18;2,21
Reino Unido;56;25;81;12,42;1,05
Alemania;29;17;46;7,06;0,38
Países Bajos;27;10;37;5,67;0,85
Bélgica;8;9;17;2,61;0,56
Irlanda;..;..;8;1,23;1,59
Dinamarca;..;..;7;1,07;1,15
Suecia;..;..;7;1,07;0,95
Resto de países;..;..;7;1,07;..
Total subcontinent;381;271;652;100,00;..

