Població estrangera a 1 de gener. Per països. 2014
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1274;1520;2794;17,60;8,82
Bolívia;1197;1481;2678;16,87;6,37
Argentina;1171;1239;2410;15,18;11,50
Brasil;765;1231;1996;12,57;11,34
Equador;915;853;1768;11,14;4,23
Uruguai;775;743;1518;9,56;15,91
Xile;493;494;987;6,22;8,99
Perú;407;415;822;5,18;3,39
Veneçuela;227;342;569;3,58;6,24
Paraguai;117;215;332;2,09;2,55
Total subcontinent;7341;8533;15874;100,00;..

