Foreign population by age and sex. 2019
Comarques Centrals
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,452,003
5-9 years,..,..,5,151,<001
10-14 years,..,..,11,331,002
15-19 years,7,12,19,572,004
20-24 years,22,18,40,1205,008
25-29 years,13,24,37,1114,007
30-34 years,12,38,50,1506,010
35-39 years,26,40,66,1988,013
40-44 years,10,29,39,1175,008
45-49 years,4,13,17,512,003
50-54 years,..,..,14,422,003
55-59 years,..,..,8,241,002
60-64 years,..,..,7,211,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,109,223,332,10000,064
%,3283,6717,10000,,

