Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;48;99;4,16;0,47
De 5 a 9 anys;55;48;103;4,33;0,49
De 10 a 14 anys;44;46;90;3,78;0,43
De 15 a 19 anys;53;40;93;3,91;0,44
De 20 a 24 anys;65;72;137;5,76;0,65
De 25 a 29 anys;72;111;183;7,69;0,87
De 30 a 34 anys;125;155;280;11,76;1,34
De 35 a 39 anys;147;174;321;13,49;1,53
De 40 a 44 anys;154;148;302;12,69;1,44
De 45 a 49 anys;115;91;206;8,66;0,98
De 50 a 54 anys;93;81;174;7,31;0,83
De 55 a 59 anys;70;69;139;5,84;0,66
De 60 a 64 anys;49;40;89;3,74;0,42
De 65 a 69 anys;29;34;63;2,65;0,30
De 70 a 74 anys;29;24;53;2,23;0,25
De 75 a 79 anys;11;16;27;1,13;0,13
De 80 a 84 anys;6;5;11;0,46;0,05
85 anys o més;4;6;10;0,42;0,05
Total;1172;1208;2380;100,00;11,36
%;49,24;50,76;100,00;;

