Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;107;202;3,87;0,62
De 5 a 9 anys;115;118;233;4,46;0,72
De 10 a 14 anys;97;87;184;3,52;0,57
De 15 a 19 anys;128;147;275;5,27;0,85
De 20 a 24 anys;209;246;455;8,71;1,40
De 25 a 29 anys;262;293;555;10,63;1,71
De 30 a 34 anys;273;310;583;11,17;1,79
De 35 a 39 anys;248;375;623;11,93;1,91
De 40 a 44 anys;266;360;626;11,99;1,92
De 45 a 49 anys;219;290;509;9,75;1,56
De 50 a 54 anys;132;190;322;6,17;0,99
De 55 a 59 anys;83;140;223;4,27;0,69
De 60 a 64 anys;57;112;169;3,24;0,52
De 65 a 69 anys;35;59;94;1,80;0,29
De 70 a 74 anys;26;42;68;1,30;0,21
De 75 a 79 anys;8;32;40;0,77;0,12
De 80 a 84 anys;5;22;27;0,52;0,08
85 anys o més;5;28;33;0,63;0,10
Total;2263;2958;5221;100,00;16,05
%;43,34;56,66;100,00;;

