Municipal distribution. 2004
Province: Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c18&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,3.504,303,3950,865
Salou,4.618,116,1512,251
Amposta,1.826,106,1382,581
"Vendrell, el",2.907,24,313,083
Tarragona,8.540,24,313,028
"Aldea, l'",198,22,287,1111
Cambrils,3.157,21,274,067
Roquetes,532,20,261,376
Reus,8.582,17,222,020
Deltebre,580,16,209,276
Corbera d'Ebre,36,13,169,3611
Valls,1.520,10,130,066
Constantí,500,10,130,200
Calafell,2.132,10,130,047
Gandesa,339,9,117,265
Flix,136,6,078,441
Tivissa,114,5,065,439
"Morell, el",134,5,065,373
Ulldecona,1.179,4,052,034
Other municipalities,22.573,26,339,012
Province: Tarragona,63.107,767,10000,122

