Foreign population by age and sex. 2008
Segarra
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,72,135,1307,261
5-9 years,45,38,83,803,161
10-14 years,38,31,69,668,134
15-19 years,26,28,54,523,104
20-24 years,54,39,93,900,180
25-29 years,97,50,147,1423,284
30-34 years,83,48,131,1268,253
35-39 years,78,33,111,1075,215
40-44 years,60,28,88,852,170
45-49 years,55,24,79,765,153
50-54 years,18,6,24,232,046
55-59 years,..,..,7,068,014
60-64 years,..,..,..,..,..
65-69 years,..,..,6,058,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,626,407,1.033,10000,1999
%,6060,3940,10000,,

