Municipal distribution. 2011
Segrià
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.335,4.535,7113,1546
Alcarràs,2.139,343,538,1604
Almacelles,1.138,269,422,2364
Alguaire,494,198,311,4008
Almenar,424,187,293,4410
Alfarràs,366,168,263,4590
Rosselló,453,107,168,2362
Alpicat,429,80,125,1865
Torrefarrera,549,63,099,1148
Alcoletge,402,57,089,1418
Corbins,146,49,077,3356
Benavent de Segrià,124,44,069,3548
"Portella, la",257,39,061,1518
Vilanova de Segrià,102,29,045,2843
Aitona,594,29,045,488
Albatàrrec,371,28,044,755
Vilanova de la Barca,245,26,041,1061
Maials,115,23,036,2000
Seròs,398,21,033,528
Sudanell,65,16,025,2462
Montoliu de Lleida,51,14,022,2745
Torres de Segre,405,12,019,296
Soses,377,9,014,239
Gimenells i el Pla de la Font,101,6,009,594
Puigverd de Lleida,89,6,009,674
Torre-serona,32,5,008,1562
"Alamús, els",103,4,006,388
Other municipalities,463,9,014,194
Segrià,39.767,6.376,10000,1603

