Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;58;62;120;5,19
De 5 a 9 años;53;51;104;4,50
De 10 a 14 años;41;42;83;3,59
De 15 a 20 años;81;73;154;6,67
De 20 a 24 años;70;77;147;6,36
De 25 a 29 años;77;122;199;8,61
De 30 a 34 años;145;151;296;12,81
De 35 a 39 años;186;161;347;15,02
De 40 a 44 años;155;127;282;12,21
De 44 a 49 años;106;98;204;8,83
De 50 a 54 años;85;51;136;5,89
De 55 a 59 años;60;52;112;4,85
De 60 a 64 años;21;26;47;2,03
De 65 a 69 años;22;16;38;1,65
De 70 a 74 años;9;11;20;0,87
De 75 a 79 años;4;4;8;0,35
De 80 a 84 años;..;..;5;0,22
85 años o más;..;..;8;0,35
Total;1178;1132;2310;100,00
%;51,00;49,00;100,00;

